Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  América del Sur
Lloc d'inscripció:  Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c14&res=d04&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Seu d'Urgell, la;2851;58;49,57;2,03
Coll de Nargó;74;11;9,40;14,86
Ribera d'Urgellet;118;8;6,84;6,78
Organyà;116;8;6,84;6,90
Alàs i Cerc;66;6;5,13;9,09
Valls de Valira, les;97;5;4,27;5,15
Oliana;68;5;4,27;7,35
Bassella;15;5;4,27;33,33
Peramola;26;4;3,42;15,38
Montferrer i Castellbò;98;4;3,42;4,08
Resta de municipis;194;..;..;..
Alt Urgell;3723;117;100,00;3,14

