Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Suïssa
Lloc d'inscripció:  Urgell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d132&res=d38&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;1528;28;1,83;5;21,74
2023;1481;23;1,55;1;4,55
2022;1421;22;1,55;0;0,00
2021;1364;22;1,61;-1;-4,35
2020;1306;23;1,76;1;4,55
2019;1245;22;1,77;-3;-12,00
2018;1179;25;2,12;6;31,58
2017;1099;19;1,73;-2;-9,52
2016;1007;21;2,09;0;0,00
2015;896;21;2,34;5;31,25
2014;830;16;1,93;4;33,33
2013;770;12;1,56;1;9,09
2012;700;11;1,57;3;37,50
2011;613;8;1,31;0;0,00
2010;582;8;1,37;-1;-11,11
2009;538;9;1,67;..;..

