Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Carib
Lloc d'inscripció:  Baix Camp
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c13&res=d08&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;7073;106;1,50;11;11,58
2023;6649;95;1,43;5;5,56
2022;6353;90;1,42;5;5,88
2021;6033;85;1,41;2;2,41
2020;5762;83;1,44;-6;-6,74
2019;5485;89;1,62;16;21,92
2018;5151;73;1,42;1;1,39
2017;4804;72;1,50;16;28,57
2016;4387;56;1,28;14;33,33
2015;3963;42;1,06;4;10,53
2014;3596;38;1,06;6;18,75
2013;3236;32;0,99;9;39,13
2012;2911;23;0,79;3;15,00
2011;2712;20;0,74;5;33,33
2010;2471;15;0,61;-4;-21,05
2009;2308;19;0,82;..;..

