Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  South America
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=d06&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Igualada,1778,346,41.89,19.46
Capellades,143,76,9.20,53.15
Carme,70,59,7.14,84.29
Piera,140,40,4.84,28.57
"Bruc, el",73,40,4.84,54.79
Masquefa,96,29,3.51,30.21
"Llacuna, la",38,21,2.54,55.26
"Torre de Claramunt, la",38,21,2.54,55.26
"Pobla de Claramunt, la",48,20,2.42,41.67
Argençola,42,14,1.69,33.33
Calaf,125,13,1.57,10.40
Castellolí,30,13,1.57,43.33
Santa Margarida de Montbui,263,13,1.57,4.94
Vallbona d'Anoia,30,13,1.57,43.33
Sant Martí Sesgueioles,14,12,1.45,85.71
"Hostalets de Pierola, els",42,12,1.45,28.57
Orpí,12,11,1.33,91.67
Òdena,52,10,1.21,19.23
Veciana,16,9,1.09,56.25
Sant Martí de Tous,42,8,0.97,19.05
Vilanova del Camí,224,8,0.97,3.57
Calonge de Segarra,12,5,0.61,41.67
Cabrera d'Anoia,20,5,0.61,25.00
"Prats de Rei, els",14,4,0.48,28.57
Sant Pere Sallavinera,5,4,0.48,80.00
Montmaneu,9,4,0.48,44.44
Bellprat,9,4,0.48,44.44
Resta de municipis,47,12,1.45,0.00
Anoia,3432,826,100.00,24.07

