Població resident a l'estranger per continents. 2022
Lloc d'inscripció:  Comarques Gironines
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=es&nac=a&res=c2&t=2022
Categoria;Población residente en el extranjero;% sobre el total de residentes en el extranjero;% sobre el total de residentes en el continente
Europa;21891;69,59;100,00
Unión Europea (27);16459;52,32;75,19
Europa Central y Oriental;39;0,12;0,18
Resto de Europa;5393;17,14;24,64
No consta país;..;..;..
 ;;;
África;846;2,69;100,00
África oriental;6;0,02;0,71
África central;17;0,05;2,01
África del norte;200;0,64;23,64
África Meridional;8;0,03;0,95
África occidental;615;1,96;72,70
No consta país;..;..;..
 ;;;
América;8017;25,49;100,00
América del Norte;1583;5,03;19,75
América Central;997;3,17;12,44
Caribe;598;1,90;7,46
América del Sur;4839;15,38;60,36
No consta país;..;..;..
 ;;;
Asia;465;1,48;100,00
Asia Central;..;..;..
Asia Oriental;122;0,39;26,24
Asia Meridional;46;0,15;9,89
Sudeste asiático;116;0,37;24,95
Oriente Medio;175;0,56;37,63
No consta país;5;0,02;1,08
 ;;;
Oceanía;237;0,75;100,00
Australia y Nueva Zelanda;237;0,75;100,00
Resto de Oceanía;..;..;..
No consta país;..;..;..
 ;;;

