Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Ripollès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d31&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Ripoll;348;187;48,45;53,74
Sant Joan de les Abadesses;104;56;14,51;53,85
Ribes de Freser;71;30;7,77;42,25
Camprodon;85;30;7,77;35,29
Campdevànol;41;30;7,77;73,17
Molló;13;9;2,33;69,23
Sant Pau de Segúries;15;7;1,81;46,67
Ogassa;8;6;1,55;75,00
Vilallonga de Ter;9;6;1,55;66,67
Planoles;11;6;1,55;54,55
Pardines;7;6;1,55;85,71
Toses;8;4;1,04;50,00
Setcases;6;4;1,04;66,67
Resta de municipis;27;5;1,30;0,00
Ripollès;753;386;100,00;51,26

