Població resident a l'estranger per països. 2024
Lloc de residència:  America
Lloc d'inscripció:  Alt Urgell
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d04
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,155,42.94,0.47
United States of America,43,11.91,0.16
Brazil,32,8.86,0.24
Uruguay,21,5.82,0.48
Colombia,15,4.16,0.19
Paraguay,13,3.60,0.75
Mexico,12,3.32,0.06
Dominican Republic,12,3.32,0.24
Venezuela,12,3.32,0.16
Ecuador,10,2.77,0.10
Bolivia,8,2.22,0.21
Chile,8,2.22,0.08
Canada,7,1.94,0.21
Panama,6,1.66,0.33
Resta de països,7,194,..
Total continent,361,100.00,..

