Població resident a l'estranger per municipis d'inscripció. 2020
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&res=b08&t=2020
Categoria,Population residing abroad,% vert.
Barcelona,152916,59.82
"Hospitalet de Llobregat, l'",7295,2.85
Terrassa,6821,2.67
Sabadell,6692,2.62
Badalona,6125,2.40
Mataró,3744,1.46
Santa Coloma de Gramenet,3428,1.34
Manresa,3420,1.34
Granollers,2887,1.13
Sant Cugat del Vallès,2839,1.11
Vilanova i la Geltrú,2350,0.92
Vic,2163,0.85
Castelldefels,1955,0.76
Cornellà de Llobregat,1885,0.74
Rubí,1764,0.69
Igualada,1720,0.67
Mollet del Vallès,1585,0.62
Sant Boi de Llobregat,1535,0.60
Vilafranca del Penedès,1394,0.55
Manlleu,1295,0.51
Esplugues de Llobregat,1295,0.51
Sitges,1257,0.49
Cerdanyola del Vallès,1143,0.45
"Prat de Llobregat, el",1125,0.44
Gavà,1124,0.44
Martorell,1076,0.42
Viladecans,1061,0.42
Premià de Mar,930,0.36
Calella,921,0.36
Sant Feliu de Llobregat,842,0.33
Pineda de Mar,826,0.32
"Masnou, el",615,0.24
Ripollet,609,0.24
Sant Pere de Ribes,605,0.24
Sant Adrià de Besòs,588,0.23
Sant Andreu de la Barca,574,0.22
Sant Just Desvern,569,0.22
Berga,568,0.22
Olesa de Montserrat,566,0.22
Molins de Rei,543,0.21
Montcada i Reixac,538,0.21
Arenys de Mar,532,0.21
Malgrat de Mar,519,0.20
Sant Joan Despí,517,0.20
Esparreguera,500,0.20
Canovelles,490,0.19
Canet de Mar,489,0.19
Vilassar de Mar,484,0.19
Montornès del Vallès,457,0.18
Sant Celoni,453,0.18
Torelló,453,0.18
Caldes de Montbui,438,0.17
Barberà del Vallès,412,0.16
Santa Perpètua de Mogoda,380,0.15
Sant Vicenç dels Horts,366,0.14
"Garriga, la",345,0.13
Alella,326,0.13
Sallent,321,0.13
Cardedeu,320,0.13
Castellar del Vallès,320,0.13
Sant Quirze del Vallès,314,0.12
"Franqueses del Vallès, les",306,0.12
Sant Vicenç de Castellet,279,0.11
"Llagosta, la",262,0.10
Corbera de Llobregat,261,0.10
Montgat,260,0.10
Sant Sadurní d'Anoia,254,0.10
Parets del Vallès,253,0.10
Santa Margarida de Montbui,248,0.10
Matadepera,244,0.10
Cubelles,240,0.09
Abrera,237,0.09
Sant Andreu de Llavaneres,234,0.09
Tordera,233,0.09
Premià de Dalt,232,0.09
Roda de Ter,219,0.09
Vallirana,213,0.08
Sant Pol de Mar,209,0.08
Vilanova del Camí,209,0.08
Cardona,205,0.08
Argentona,205,0.08
Santa Margarida i els Monjos,194,0.08
Cervelló,185,0.07
Llinars del Vallès,178,0.07
Súria,174,0.07
Vilassar de Dalt,174,0.07
Pallejà,173,0.07
Tona,166,0.06
Tiana,166,0.06
"Ametlla del Vallès, l'",163,0.06
Palau-solità i Plegamans,160,0.06
Sant Fruitós de Bages,159,0.06
Gelida,156,0.06
Santa Maria de Palautordera,155,0.06
Arenys de Munt,155,0.06
Sant Feliu de Codines,154,0.06
Sant Joan de Vilatorrada,147,0.06
Begues,146,0.06
Cabrils,142,0.06
Piera,137,0.05
Lliçà d'Amunt,136,0.05
Castellbisbal,136,0.05
Castellbell i el Vilar,135,0.05
Navàs,133,0.05
Montmeló,133,0.05
Puig-reig,132,0.05
Teià,131,0.05
Capellades,131,0.05
Palafolls,129,0.05
Taradell,123,0.05
"Roca del Vallès, la",122,0.05
Centelles,121,0.05
Navarcles,120,0.05
"Papiol, el",116,0.05
Sentmenat,115,0.04
Calaf,115,0.04
Caldes d'Estrac,115,0.04
Sant Esteve Sesrovires,113,0.04
Sant Vicenç de Montalt,113,0.04
Monistrol de Montserrat,107,0.04
Moià,107,0.04
Santa Coloma de Cervelló,107,0.04
Artés,105,0.04
Balsareny,101,0.04
Gironella,100,0.04
Sant Fost de Campsentelles,95,0.04
Sant Antoni de Vilamajor,93,0.04
Castellterçol,91,0.04
Masquefa,91,0.04
Bigues i Riells del Fai,90,0.04
Martorelles,84,0.03
Badia del Vallès,84,0.03
Cabrera de Mar,84,0.03
Sant Hipòlit de Voltregà,84,0.03
Callús,81,0.03
Torrelles de Llobregat,81,0.03
Santa Eulàlia de Ronçana,78,0.03
Viladecavalls,78,0.03
Santpedor,77,0.03
"Estany, l'",73,0.03
Sant Quintí de Mediona,72,0.03
Collbató,71,0.03
Carme,71,0.03
"Bruc, el",70,0.03
Vacarisses,68,0.03
Prats de Lluçanès,59,0.02
Bagà,58,0.02
Sant Bartomeu del Grau,55,0.02
Dosrius,55,0.02
Sant Cebrià de Vallalta,55,0.02
Subirats,54,0.02
Avinyó,53,0.02
Balenyà,52,0.02
Lliçà de Vall,51,0.02
Sant Boi de Lluçanès,51,0.02
Canyelles,51,0.02
Sant Julià de Vilatorta,49,0.02
Mediona,49,0.02
"Pobla de Claramunt, la",47,0.02
Òdena,47,0.02
Vallromanes,46,0.02
Santa Susanna,46,0.02
"Masies de Voltregà, les",46,0.02
Sant Martí Sarroca,46,0.02
Sant Pere de Torelló,45,0.02
Aiguafreda,44,0.02
Gurb,44,0.02
Sant Climent de Llobregat,44,0.02
Sant Pere de Vilamajor,43,0.02
Sant Pere de Riudebitlles,43,0.02
Olèrdola,43,0.02
"Pobla de Lillet, la",42,0.02
Sant Vicenç de Torelló,42,0.02
"Granada, la",42,0.02
Sant Martí de Tous,41,0.02
Argençola,41,0.02
Calders,40,0.02
Cercs,39,0.02
Sant Quirze de Besora,39,0.02
Polinyà,38,0.01
"Torre de Claramunt, la",37,0.01
"Pont de Vilomara i Rocafort, el",36,0.01
"Esquirol, l'",36,0.01
"Hostalets de Pierola, els",36,0.01
"Llacuna, la",36,0.01
Sant Llorenç d'Hortons,36,0.01
Vilanova del Vallès,35,0.01
Sant Iscle de Vallalta,35,0.01
Olivella,35,0.01
Sant Esteve de Palautordera,34,0.01
Seva,34,0.01
"Palma de Cervelló, la",34,0.01
Cànoves i Samalús,34,0.01
Avinyonet del Penedès,34,0.01
Torrelavit,33,0.01
Gualba,31,0.01
Vilobí del Penedès,31,0.01
Castellví de la Marca,31,0.01
Figaró-Montmany,30,0.01
Sant Llorenç Savall,30,0.01
Olesa de Bonesvalls,30,0.01
Fogars de la Selva,29,0.01
Vallbona d'Anoia,29,0.01
Torrelles de Foix,28,0.01
Avià,27,0.01
Montesquiu,26,0.01
Font-rubí,26,0.01
Saldes,25,<0.01
Aguilar de Segarra,25,<0.01
Fonollosa,25,<0.01
Castellolí,25,<0.01
"Pla del Penedès, el",25,<0.01
Castellgalí,24,<0.01
Folgueroles,24,<0.01
Guardiola de Berguedà,23,<0.01
Sant Salvador de Guardiola,23,<0.01
Sant Feliu Sasserra,21,<0.01
Vilanova de Sau,20,<0.01
Cabrera d'Anoia,20,<0.01
Vallgorguina,18,<0.01
Alpens,18,<0.01
Sant Martí de Centelles,17,<0.01
Calldetenes,17,<0.01
Jorba,17,<0.01
Sant Martí Sesgueioles,16,<0.01
Castellar de n'Hug,15,<0.01
Sant Mateu de Bages,15,<0.01
Ullastrell,15,<0.01
Santa Eugènia de Berga,15,<0.01
Castellví de Rosanes,15,<0.01
Pontons,15,<0.01
Sant Cugat Sesgarrigues,15,<0.01
Marganell,14,<0.01
Rajadell,14,<0.01
Veciana,14,<0.01
Castellet i la Gornal,14,<0.01
"Cabanyes, les",14,<0.01
Rupit i Pruit,13,<0.01
Santa Eulàlia de Riuprimer,13,<0.01
Monistrol de Calders,13,<0.01
Olost,13,<0.01
"Prats de Rei, els",12,<0.01
Sant Quirze Safaja,12,<0.01
Orpí,12,<0.01
Sant Martí d'Albars,12,<0.01
Casserres,11,<0.01
Gaià,11,<0.01
Calonge de Segarra,11,<0.01
Olvan,10,<0.01
"Espunyola, l'",10,<0.01
Santa Maria de Martorelles,10,<0.01
Gallifa,10,<0.01
Santa Maria d'Oló,10,<0.01
Montmaneu,10,<0.01
Bellprat,9,<0.01
Campins,8,<0.01
Castellcir,8,<0.01
Copons,8,<0.01
Santa Maria de Miralles,8,<0.01
Oristà,8,<0.01
Tagamanent,7,<0.01
"Masies de Roda, les",7,<0.01
Tavèrnoles,7,<0.01
Rubió,7,<0.01
Lluçà,7,<0.01
Puigdàlber,7,<0.01
Sant Julià de Cerdanyola,6,<0.01
Vilada,6,<0.01
Montseny,6,<0.01
Rellinars,6,<0.01
"Brull, el",6,<0.01
"Nou de Berguedà, la",5,<0.01
Castellnou de Bages,5,<0.01
Mura,5,<0.01
Fogars de Montclús,5,<0.01
Sant Pere Sallavinera,5,<0.01
Borredà,4,<0.01
Vallcebre,4,<0.01
Castellfollit del Boix,4,<0.01
Santa Cecília de Voltregà,4,<0.01
Orís,4,<0.01
Malla,4,<0.01
Castellfollit de Riubregós,4,<0.01
Òrrius,4,<0.01
Perafita,4,<0.01
Pacs del Penedès,4,<0.01
Resta de municipis,38,0.01
Província: Barcelona,255611,100.00

