Població resident a l'estranger per països. 2009
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Gironès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d20&t=2009
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;457;42,12;2,36
Alemanya;208;19,17;2,03
Regne Unit;162;14,93;2,52
Bèlgica;85;7,83;2,88
Itàlia;59;5,44;1,81
Països Baixos;55;5,07;2,34
Suècia;14;1,29;2,09
Portugal;10;0,92;1,50
Àustria;9;0,83;2,43
Irlanda;8;0,74;1,27
Luxemburg;6;0,55;1,77
Dinamarca;4;0,37;1,08
Resta de països;8;0,74;..
Total subcontinent;1085;100,00;..

