Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Asia
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b4&res=c1&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,165202,5212,68.52,3.15
Badalona,7301,248,3.26,3.40
"Hospitalet de Llobregat, l'",8453,186,2.45,2.20
Sant Cugat del Vallès,3121,176,2.31,5.64
Terrassa,7674,163,2.14,2.12
Sabadell,7338,127,1.67,1.73
Santa Coloma de Gramenet,4197,108,1.42,2.57
Castelldefels,2217,79,1.04,3.56
Esplugues de Llobregat,1486,71,0.93,4.78
Mataró,4215,71,0.93,1.68
Granollers,3395,59,0.78,1.74
Cerdanyola del Vallès,1295,57,0.75,4.40
Sant Boi de Llobregat,1788,45,0.59,2.52
Sant Adrià de Besòs,695,42,0.55,6.04
Cornellà de Llobregat,2294,40,0.53,1.74
Gavà,1212,35,0.46,2.89
Sant Just Desvern,600,34,0.45,5.67
Rubí,1960,33,0.43,1.68
Viladecans,1255,33,0.43,2.63
"Prat de Llobregat, el",1296,32,0.42,2.47
"Garriga, la",410,30,0.39,7.32
Martorell,1270,28,0.37,2.20
Premià de Mar,1044,28,0.37,2.68
Sant Joan Despí,657,27,0.35,4.11
"Masnou, el",665,27,0.35,4.06
Sant Feliu de Llobregat,960,25,0.33,2.60
Barberà del Vallès,472,24,0.32,5.08
Sant Quirze del Vallès,354,23,0.30,6.50
Vilassar de Mar,524,19,0.25,3.63
Mollet del Vallès,1961,18,0.24,0.92
Ripollet,763,18,0.24,2.36
Cervelló,198,17,0.22,8.59
Sant Vicenç dels Horts,435,17,0.22,3.91
Caldes de Montbui,461,16,0.21,3.47
Cardedeu,362,15,0.20,4.14
Tiana,176,15,0.20,8.52
Esparreguera,569,14,0.18,2.46
Santa Coloma de Cervelló,113,14,0.18,12.39
Canet de Mar,532,13,0.17,2.44
Calella,1094,13,0.17,1.19
Montgat,285,13,0.17,4.56
Parets del Vallès,308,12,0.16,3.90
Castellar del Vallès,377,12,0.16,3.18
Sant Andreu de la Barca,646,12,0.16,1.86
Premià de Dalt,253,12,0.16,4.74
Santa Perpètua de Mogoda,481,10,0.13,2.08
Montcada i Reixac,682,10,0.13,1.47
Argentona,226,10,0.13,4.42
Alella,323,10,0.13,3.10
Pineda de Mar,981,10,0.13,1.02
Vallirana,258,9,0.12,3.49
Molins de Rei,561,9,0.12,1.60
Sant Andreu de Llavaneres,273,9,0.12,3.30
"Llagosta, la",343,8,0.11,2.33
"Ametlla del Vallès, l'",191,8,0.11,4.19
"Palma de Cervelló, la",40,8,0.11,20.00
Malgrat de Mar,568,8,0.11,1.41
Arenys de Mar,610,8,0.11,1.31
Tordera,264,8,0.11,3.03
Santa Maria de Palautordera,194,7,0.09,3.61
Sant Celoni,528,7,0.09,1.33
Moià,114,7,0.09,6.14
Montornès del Vallès,586,6,0.08,1.02
"Roca del Vallès, la",140,6,0.08,4.29
Canovelles,616,6,0.08,0.97
Begues,162,6,0.08,3.70
Pallejà,188,6,0.08,3.19
Caldes d'Estrac,118,6,0.08,5.08
Viladecavalls,105,5,0.07,4.76
Castellbisbal,152,5,0.07,3.29
Abrera,259,5,0.07,1.93
Corbera de Llobregat,299,5,0.07,1.67
Torrelles de Llobregat,87,5,0.07,5.75
Arenys de Munt,159,5,0.07,3.14
Bigues i Riells del Fai,127,5,0.07,3.94
Montmeló,143,5,0.07,3.50
Martorelles,101,4,0.05,3.96
Sant Fost de Campsentelles,111,4,0.05,3.60
Palau-solità i Plegamans,186,4,0.05,2.15
Matadepera,247,4,0.05,1.62
Badia del Vallès,114,4,0.05,3.51
Olesa de Montserrat,636,4,0.05,0.63
Sant Esteve Sesrovires,120,4,0.05,3.33
"Franqueses del Vallès, les",415,4,0.05,0.96
Resta de municipis,3299,40,0.53,0.00
Metropolità,256890,7607,100.00,2.96

