Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àfrica central
Lloc d'inscripció:  Gironès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c6&res=d20&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;10300;13;0,13;1;8,33
2023;9635;12;0,12;-1;-7,69
2022;9254;13;0,14;3;30,00
2021;8688;10;0,12;-1;-9,09
2020;8316;11;0,13;1;10,00
2019;7771;10;0,13;2;25,00
2018;7215;8;0,11;2;33,33
2017;6534;6;0,09;..;..
2016;5868;..;..;..;..
2015;5087;..;..;..;..
2014;4462;4;0,09;..;..
2013;3901;..;..;..;..
2012;3508;..;..;..;..
2011;3116;..;..;..;..
2010;2810;..;..;..;..
2009;2574;..;..;..;..

