Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Alt Penedès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d03&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;5;3,03;0,25
De 5 a 9 anys;6;6;12;7,27;0,61
De 10 a 14 anys;..;..;7;4,24;0,36
De 15 a 19 anys;..;..;8;4,85;0,41
De 20 a 24 anys;4;4;8;4,85;0,41
De 25 a 29 anys;..;..;6;3,64;0,31
De 30 a 34 anys;5;5;10;6,06;0,51
De 35 a 39 anys;10;15;25;15,15;1,27
De 40 a 44 anys;11;10;21;12,73;1,07
De 45 a 49 anys;..;..;7;4,24;0,36
De 50 a 54 anys;6;7;13;7,88;0,66
De 55 a 59 anys;11;5;16;9,70;0,81
De 60 a 64 anys;..;..;6;3,64;0,31
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;2,42;0,20
De 75 a 79 anys;..;..;5;3,03;0,25
De 80 a 84 anys;..;..;4;2,42;0,20
85 o més anys;..;..;6;3,64;0,31
Total;86;79;165;100,00;8,40
%;52,12;47,88;100,00;;

