Població resident a l'estranger per països. 2010
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Alt Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d03&t=2010
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;120;37,15;0,59
Alemania;66;20,43;0,62
Reino Unido;46;14,24;0,67
Bélgica;29;8,98;0,83
Suecia;17;5,26;2,38
Italia;16;4,95;0,43
Irlanda;7;2,17;1,07
Austria;6;1,86;1,52
Finlandia;6;1,86;3,05
Dinamarca;4;1,24;0,87
Países Bajos;4;1,24;0,16
Resta de països;2;0,62;..
Total subcontinent;323;100,00;..

