Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Penedès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d12&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;49;59;108;4,53;3,48
De 5 a 9 anys;77;92;169;7,09;5,44
De 10 a 14 anys;135;118;253;10,62;8,15
De 15 a 19 anys;118;117;235;9,86;7,57
De 20 a 24 anys;72;83;155;6,50;4,99
De 25 a 29 anys;74;91;165;6,92;5,31
De 30 a 34 anys;69;82;151;6,34;4,86
De 35 a 39 anys;61;60;121;5,08;3,90
De 40 a 44 anys;82;88;170;7,13;5,48
De 45 a 49 anys;103;83;186;7,81;5,99
De 50 a 54 anys;100;91;191;8,02;6,15
De 55 a 59 anys;94;74;168;7,05;5,41
De 60 a 64 anys;52;37;89;3,73;2,87
De 65 a 69 anys;22;26;48;2,01;1,55
De 70 a 74 anys;24;21;45;1,89;1,45
De 75 a 79 anys;16;22;38;1,59;1,22
De 80 a 84 anys;11;20;31;1,30;1,00
85 o més anys;25;35;60;2,52;1,93
Total;1184;1199;2383;100,00;76,75
%;49,69;50,31;100,00;;

