Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Urgell
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d04&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;43;30;73;2,04;1,96
De 5 a 9 anys;30;29;59;1,65;1,58
De 10 a 14 anys;35;33;68;1,90;1,83
De 15 a 19 anys;43;48;91;2,54;2,44
De 20 a 24 anys;84;92;176;4,91;4,73
De 25 a 29 anys;330;310;640;17,86;17,19
De 30 a 34 anys;285;259;544;15,18;14,61
De 35 a 39 anys;180;132;312;8,71;8,38
De 40 a 44 anys;164;125;289;8,06;7,76
De 45 a 49 anys;134;132;266;7,42;7,14
De 50 a 54 anys;110;120;230;6,42;6,18
De 55 a 59 anys;90;98;188;5,25;5,05
De 60 a 64 anys;87;82;169;4,72;4,54
De 65 a 69 anys;61;76;137;3,82;3,68
De 70 a 74 anys;53;45;98;2,73;2,63
De 75 a 79 anys;52;59;111;3,10;2,98
De 80 a 84 anys;38;46;84;2,34;2,26
85 o més anys;18;31;49;1,37;1,32
Total;1837;1747;3584;100,00;96,27
%;51,26;48,74;100,00;;

