Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Argentina
Lloc d'inscripció:  Baix Camp
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d340&res=d08&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;5;1,25;0,11
De 5 a 9 anys;5;10;15;3,76;0,34
De 10 a 14 anys;9;9;18;4,51;0,41
De 15 a 19 anys;13;7;20;5,01;0,46
De 20 a 24 anys;12;13;25;6,27;0,57
De 25 a 29 anys;17;10;27;6,77;0,62
De 30 a 34 anys;11;11;22;5,51;0,50
De 35 a 39 anys;7;10;17;4,26;0,39
De 40 a 44 anys;14;7;21;5,26;0,48
De 45 a 49 anys;12;15;27;6,77;0,62
De 50 a 54 anys;6;15;21;5,26;0,48
De 55 a 59 anys;11;20;31;7,77;0,71
De 60 a 64 anys;10;9;19;4,76;0,43
De 65 a 69 anys;10;13;23;5,76;0,52
De 70 a 74 anys;12;22;34;8,52;0,78
De 75 a 79 anys;11;11;22;5,51;0,50
De 80 a 84 anys;8;8;16;4,01;0,36
85 o més anys;23;13;36;9,02;0,82
Total;193;206;399;100,00;9,10
%;48,37;51,63;100,00;;

