Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  South America
Lloc d'inscripció:  Alt Urgell
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c14&res=d04&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,4809,277,5.76,-5,-1.77
2023,4787,282,5.89,2,0.71
2022,4787,280,5.85,3,1.08
2021,4754,277,5.83,-7,-2.46
2020,4761,284,5.97,15,5.58
2019,4677,269,5.75,12,4.67
2018,4595,257,5.59,4,1.58
2017,4499,253,5.62,18,7.66
2016,4370,235,5.38,7,3.07
2015,4239,228,5.38,17,8.06
2014,4160,211,5.07,24,12.83
2013,4091,187,4.57,36,23.84
2012,3999,151,3.78,17,12.69
2011,3833,134,3.50,17,14.53
2010,3723,117,3.14,11,10.38
2009,3620,106,2.93,..,..

