Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Emiratos Arabes Unidos
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d408&res=d40&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sant Cugat del Vallès;2845;43;29,66;1,51
Sabadell;6843;33;22,76;0,48
Terrassa;7100;31;21,38;0,44
Cerdanyola del Vallès;1197;10;6,90;0,84
Sant Quirze del Vallès;327;6;4,14;1,83
Rubí;1829;5;3,45;0,27
Ripollet;651;5;3,45;0,77
Castellar del Vallès;336;4;2,76;1,19
Montcada i Reixac;594;4;2,76;0,67
Resta de municipis;1855;4;2,76;0,00
Vallès Occidental;23577;145;100,00;0,62

