Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Japó
Lloc d'inscripció:  Ponent
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d415&res=c6&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;14754;23;0,16;3;15,00
2023;14311;20;0,14;1;5,26
2022;14014;19;0,14;-6;-24,00
2021;13459;25;0,19;-2;-7,41
2020;13077;27;0,21;2;8,00
2019;12574;25;0,20;0;0,00
2018;11926;25;0,21;4;19,05
2017;11456;21;0,18;3;16,67
2016;10714;18;0,17;4;28,57
2015;9901;14;0,14;1;7,69
2014;9203;13;0,14;-1;-7,14
2013;8551;14;0,16;2;16,67
2012;7914;12;0,15;1;9,09
2011;7218;11;0,15;0;0,00
2010;6721;11;0,16;3;37,50
2009;6235;8;0,13;..;..

