Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Província: Barcelona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d314&res=b01&t=2018
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;297844;2015;0,68;188;10,29
2023;282886;1827;0,65;72;4,10
2022;274843;1755;0,64;38;2,21
2021;262363;1717;0,65;-23;-1,32
2020;255611;1740;0,68;42;2,47
2019;244596;1698;0,69;32;1,92
2018;234423;1666;0,71;29;1,77
2017;220660;1637;0,74;45;2,83
2016;205134;1592;0,78;74;4,87
2015;188325;1518;0,81;66;4,55
2014;172270;1452;0,84;95;7,00
2013;158150;1357;0,86;212;18,52
2012;144537;1145;0,79;169;17,32
2011;132870;976;0,73;208;27,08
2010;121591;768;0,63;107;16,19
2009;111649;661;0,59;..;..

