Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  South America
Lloc d'inscripció:  Vallès Oriental

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d41&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,21,32,53,4.74,1.20
De 5 a 9 anys,61,50,111,9.93,2.52
De 10 a 14 anys,36,33,69,6.17,1.56
De 15 a 19 anys,45,49,94,8.41,2.13
De 20 a 24 anys,31,41,72,6.44,1.63
De 25 a 29 anys,29,32,61,5.46,1.38
De 30 a 34 anys,53,50,103,9.21,2.34
De 35 a 39 anys,29,36,65,5.81,1.47
De 40 a 44 anys,42,39,81,7.25,1.84
De 45 a 49 anys,33,30,63,5.64,1.43
De 50 a 54 anys,32,28,60,5.37,1.36
De 55 a 59 anys,23,30,53,4.74,1.20
De 60 a 64 anys,21,22,43,3.85,0.98
De 65 a 69 anys,17,21,38,3.40,0.86
De 70 a 74 anys,12,14,26,2.33,0.59
De 75 a 79 anys,15,15,30,2.68,0.68
De 80 a 84 anys,19,19,38,3.40,0.86
85 o més anys,27,31,58,5.19,1.32
Total,546,572,1118,100.00,25.35
%,48.84,51.16,100.00,,

