Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Europe
Lloc d'inscripció:  Garrigues
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b1&res=d18&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
"Borges Blanques, les",112,54,23.58,48.21
Arbeca,50,33,14.41,66.00
Juneda,79,30,13.10,37.97
"Granadella, la",30,25,10.92,83.33
Cervià de les Garrigues,29,16,6.99,55.17
Castelldans,20,13,5.68,65.00
"Pobla de Cérvoles, la",10,8,3.49,80.00
"Albi, l'",17,7,3.06,41.18
Puiggròs,13,6,2.62,46.15
"Vilosell, el",15,5,2.18,33.33
Vinaixa,7,4,1.75,57.14
Granyena de les Garrigues,5,4,1.75,80.00
"Espluga Calba, l'",6,4,1.75,66.67
Bovera,6,4,1.75,66.67
"Albagés, l'",6,4,1.75,66.67
Resta de municipis,26,12,5.24,0.00
Garrigues,431,229,100.00,53.13

