Població resident a l'estranger per països. 2013
Lloc de residència:  Europa
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d13&t=2013
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;11184;27,36;42,52
Alemania;6191;15,15;48,09
Suiza;5482;13,41;48,61
Reino Unido;5187;12,69;56,86
Andorra;3863;9,45;28,49
Italia;2352;5,75;54,88
Bélgica;1770;4,33;30,27
Países Bajos;1444;3,53;46,46
Suecia;521;1,27;56,69
Portugal;427;1,04;56,41
Irlanda;343;0,84;44,43
Dinamarca;339;0,83;58,45
Turquía;331;0,81;87,34
Austria;297;0,73;50,51
Luxemburgo;266;0,65;58,85
Noruega;256;0,63;52,46
Finlandia;126;0,31;52,50
Grecia;82;0,20;56,55
Russia;72;0,18;57,60
Polonia;65;0,16;40,62
República Checa;44;0,11;33,08
Rumanía;36;0,09;46,75
Mónaco;35;0,09;72,92
Hungría;33;0,08;42,31
Chipre;16;0,04;50,00
Eslovaquia;12;0,03;46,15
Islandia;11;0,03;34,38
Eslovenia;11;0,03;52,38
Bulgaria;10;0,02;33,33
Letonia;10;0,02;76,92
Ucrania;9;0,02;52,94
Croacia;9;0,02;37,50
Serbia;9;0,02;36,00
Estonia;6;0,01;42,86
Lituania;6;0,01;27,27
Bosnia y Herzegovina;4;<0,01;57,14
Resta de països;11;0,03;..
Total continent;40870;100,00;..

