Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c12&res=d10&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sant Feliu de Guíxols;1108;54;34,18;4,87
Palamós;803;28;17,72;3,49
Palafrugell;1218;20;12,66;1,64
Bisbal d'Empordà, la;558;14;8,86;2,51
Mont-ras;59;12;7,59;20,34
Calonge i Sant Antoni;452;11;6,96;2,43
Torroella de Montgrí;471;10;6,33;2,12
Resta de municipis;1125;9;5,70;0,00
Baix Empordà;5794;158;100,00;2,73

