Població resident a l'estranger per països. 2018
Lloc de residència:  Àfrica
Lloc d'inscripció:  Ponent
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b2&res=c6&t=2018
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
Marroc, el;40;19,42;3,29
Senegal;37;17,96;8,56
Gàmbia;25;12,14;3,30
Algèria;15;7,28;16,13
Guinea;15;7,28;28,30
Guinea Equatorial;13;6,31;5,37
Líbia;11;5,34;52,38
Mali;8;3,88;8,42
Burkina Faso;5;2,43;27,78
Sud-àfrica;5;2,43;1,75
Cap Verd;4;1,94;14,29
Costa d'Ivori;4;1,94;7,69
Resta de països;24;11,65;..
Total continent;206;100,00;..

