Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Metropolità
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c3&res=c1&t=2013
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;270124;47869;17,72;2735;6,06
2023;256633;45134;17,59;2122;4,93
2022;249449;43012;17,24;3873;9,90
2021;238306;39139;16,42;20709;112,37
2020;232453;18430;7,93;763;4,32
2019;222734;17667;7,93;575;3,36
2018;213842;17092;7,99;789;4,84
2017;201654;16303;8,08;811;5,23
2016;187951;15492;8,24;791;5,38
2015;173050;14701;8,50;700;5,00
2014;158671;14001;8,82;697;5,24
2013;146049;13304;9,11;499;3,90
2012;133654;12805;9,58;510;4,15
2011;122992;12295;10,00;526;4,47
2010;112502;11769;10,46;351;3,07
2009;103269;11418;11,06;..;..

