Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=c3&t=2016
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;387;377;764;5,71
De 5 a 9 anys;526;459;985;7,36
De 10 a 14 anys;479;441;920;6,87
De 15 a 19 anys;436;412;848;6,33
De 20 a 24 anys;376;393;769;5,74
De 25 a 29 anys;387;369;756;5,65
De 30 a 34 anys;411;435;846;6,32
De 35 a 39 anys;525;545;1070;7,99
De 40 a 44 anys;546;550;1096;8,19
De 45 a 49 anys;578;489;1067;7,97
De 50 a 54 anys;478;446;924;6,90
De 55 a 59 anys;326;362;688;5,14
De 60 a 64 anys;237;238;475;3,55
De 65 a 69 anys;277;247;524;3,91
De 70 a 74 anys;212;227;439;3,28
De 75 a 79 anys;194;180;374;2,79
De 80 a 84 anys;170;176;346;2,58
85 o més anys;222;273;495;3,70
Total;6767;6619;13386;100,00
%;50,55;49,45;100,00;

