Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c11&res=d11&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Castelldefels;1859;173;14,43;9,31
Cornellà de Llobregat;1717;116;9,67;6,76
Esplugues de Llobregat;1238;111;9,26;8,97
Sant Boi de Llobregat;1448;88;7,34;6,08
Sant Feliu de Llobregat;825;75;6,26;9,09
Sant Just Desvern;566;74;6,17;13,07
Prat de Llobregat, el;1070;70;5,84;6,54
Viladecans;989;65;5,42;6,57
Gavà;1058;62;5,17;5,86
Martorell;1012;52;4,34;5,14
Sant Andreu de la Barca;529;45;3,75;8,51
Molins de Rei;525;44;3,67;8,38
Sant Joan Despí;488;29;2,42;5,94
Olesa de Montserrat;539;28;2,34;5,19
Esparreguera;472;25;2,09;5,30
Sant Vicenç dels Horts;346;19;1,58;5,49
Corbera de Llobregat;242;17;1,42;7,02
Sant Esteve Sesrovires;105;17;1,42;16,19
Abrera;228;13;1,08;5,70
Begues;129;13;1,08;10,08
Papiol, el;108;10;0,83;9,26
Santa Coloma de Cervelló;103;10;0,83;9,71
Collbató;71;9;0,75;12,68
Vallirana;201;9;0,75;4,48
Cervelló;177;9;0,75;5,08
Pallejà;167;6;0,50;3,59
Sant Climent de Llobregat;44;5;0,42;11,36
Torrelles de Llobregat;79;4;0,33;5,06
Resta de municipis;48;..;..;..
Baix Llobregat;16383;1199;100,00;7,32

