Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  America
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b3&res=d02&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Figueres,1335,377,31.18,28.24
Roses,726,131,10.84,18.04
"Port de la Selva, el",133,88,7.28,66.17
"Escala, l'",389,68,5.62,17.48
Vilajuïga,62,42,3.47,67.74
Portbou,106,38,3.14,35.85
Llançà,197,37,3.06,18.78
Cadaqués,89,35,2.89,39.33
Agullana,66,29,2.40,43.94
"Jonquera, la",195,26,2.15,13.33
Garriguella,55,25,2.07,45.45
Castelló d'Empúries,285,24,1.99,8.42
Darnius,56,22,1.82,39.29
Peralada,46,21,1.74,45.65
Torroella de Fluvià,18,17,1.41,94.44
"Saus, Camallera i Llampaies",23,17,1.41,73.91
Llers,37,16,1.32,43.24
Sant Pere Pescador,57,15,1.24,26.32
Avinyonet de Puigventós,26,15,1.24,57.69
Espolla,24,13,1.08,54.17
Sant Mori,12,11,0.91,91.67
Garrigàs,14,11,0.91,78.57
Capmany,30,10,0.83,33.33
Maçanet de Cabrenys,31,9,0.74,29.03
Cabanelles,13,9,0.74,69.23
Pau,18,9,0.74,50.00
Bàscara,14,7,0.58,50.00
Vilamaniscle,8,7,0.58,87.50
Vila-sacra,14,6,0.50,42.86
Lladó,23,5,0.41,21.74
Vilafant,32,5,0.41,15.62
Vilanant,12,5,0.41,41.67
Ordis,8,5,0.41,62.50
Ventalló,24,4,0.33,16.67
Palau de Santa Eulàlia,5,4,0.33,80.00
"Vajol, la",6,4,0.33,66.67
Resta de municipis,308,42,3.47,0.00
Alt Empordà,4497,1209,100.00,26.88

