Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c3&res=d20&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;5645;856;61,54;15,16
Salt;1724;301;21,64;17,46
Llagostera;375;57;4,10;15,20
Cassà de la Selva;351;38;2,73;10,83
Sant Gregori;75;25;1,80;33,33
Celrà;93;19;1,37;20,43
Bescanó;63;18;1,29;28,57
Fornells de la Selva;31;14;1,01;45,16
Sarrià de Ter;68;10;0,72;14,71
Sant Julià de Ramis;39;9;0,65;23,08
Flaçà;22;8;0,58;36,36
Quart;47;6;0,43;12,77
Madremanya;13;6;0,43;46,15
Vilablareix;18;5;0,36;27,78
Bordils;35;5;0,36;14,29
Llambilles;9;4;0,29;44,44
Resta de municipis;80;10;0,72;0,00
Gironès;8688;1391;100,00;16,01

