Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Venezuela
Lloc d'inscripció:  Vallès Oriental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d351&res=d41&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;5;4,63;0,09
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;8;7,41;0,15
De 25 a 29 anys;..;..;4;3,70;0,07
De 30 a 34 anys;..;..;8;7,41;0,15
De 35 a 39 anys;..;..;..;..;..
De 40 a 44 anys;..;..;6;5,56;0,11
De 45 a 49 anys;9;4;13;12,04;0,24
De 50 a 54 anys;..;..;6;5,56;0,11
De 55 a 59 anys;6;5;11;10,19;0,20
De 60 a 64 anys;..;..;5;4,63;0,09
De 65 a 69 anys;..;..;5;4,63;0,09
De 70 a 74 anys;..;..;6;5,56;0,11
De 75 a 79 anys;..;..;4;3,70;0,07
De 80 a 84 anys;4;4;8;7,41;0,15
85 o més anys;6;4;10;9,26;0,18
Total;53;55;108;100,00;1,99
%;49,07;50,93;100,00;;

