Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Montsià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=d22&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Amposta;622;334;36,19;53,70
Ràpita, la;309;205;22,21;66,34
Alcanar;191;118;12,78;61,78
Ulldecona;168;79;8,56;47,02
Santa Bàrbara;76;59;6,39;77,63
Sénia, la;103;54;5,85;52,43
Sant Jaume d'Enveja;37;31;3,36;83,78
Godall;39;23;2,49;58,97
Freginals;13;13;1,41;100,00
Resta de municipis;20;7;0,76;0,00
Montsià;1578;923;100,00;58,49

