Població resident a l'estranger per continents. 2022
Lloc d'inscripció:  Selva
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=es&nac=a&res=d34&t=2022
Categoria;Población residente en el extranjero;% sobre el total de residentes en el extranjero;% sobre el total de residentes en el continente
Europa;3445;64,84;100,00
Unión Europea (27);2285;43,01;66,33
Europa Central y Oriental;11;0,21;0,32
Resto de Europa;1149;21,63;33,35
No consta país;..;..;..
 ;;;
África;235;4,42;100,00
África oriental;..;..;..
África central;..;..;..
África del norte;49;0,92;20,85
África Meridional;..;..;..
África occidental;184;3,46;78,30
No consta país;..;..;..
 ;;;
América;1481;27,88;100,00
América del Norte;309;5,82;20,86
América Central;112;2,11;7,56
Caribe;135;2,54;9,12
América del Sur;925;17,41;62,46
No consta país;..;..;..
 ;;;
Asia;121;2,28;100,00
Asia Central;..;..;..
Asia Oriental;37;0,70;30,58
Asia Meridional;18;0,34;14,88
Sudeste asiático;11;0,21;9,09
Oriente Medio;54;1,02;44,63
No consta país;..;..;..
 ;;;
Oceanía;31;0,58;100,00
Australia y Nueva Zelanda;31;0,58;100,00
Resto de Oceanía;..;..;..
No consta país;..;..;..
 ;;;

