Població resident a l'estranger per municipis d'inscripció. 2017
Lloc d'inscripció:  Priorat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=a&res=d29&t=2017
Categoria;Població resident a l'estranger;% vert.
Falset;102;26,15
Porrera;38;9,74
Figuera, la;32;8,21
Masroig, el;23;5,90
Vilella Baixa, la;22;5,64
Bellmunt del Priorat;20;5,13
Ulldemolins;20;5,13
Poboleda;19;4,87
Cornudella de Montsant;15;3,85
Molar, el;15;3,85
Marçà;14;3,59
Capçanes;12;3,08
Morera de Montsant, la;12;3,08
Lloar, el;9;2,31
Pradell de la Teixeta;8;2,05
Vilella Alta, la;8;2,05
Margalef;7;1,79
Gratallops;5;1,28
Resta de municipis;9;2,31
Priorat;390;100,00

