Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Ribera d'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c1&res=d30&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;839;398;47,44;14;3,65
2023;819;384;46,89;21;5,79
2022;795;363;45,66;20;5,83
2021;752;343;45,61;2;0,59
2020;724;341;47,10;11;3,33
2019;707;330;46,68;21;6,80
2018;681;309;45,37;21;7,29
2017;650;288;44,31;24;9,09
2016;628;264;42,04;12;4,76
2015;613;252;41,11;26;11,50
2014;573;226;39,44;9;4,15
2013;542;217;40,04;1;0,46
2012;531;216;40,68;15;7,46
2011;494;201;40,69;22;12,29
2010;440;179;40,68;5;2,87
2009;417;174;41,73;..;..

