Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2022
Lloc de residència:  Àfrica central
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=c6&res=a&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;249449;349;78,96;0,14
Comarques Gironines;31456;17;3,85;0,05
Camp de Tarragona;18699;29;6,56;0,16
Terres de l'Ebre;5876;4;0,90;0,07
Ponent;14014;18;4,07;0,13
Comarques Centrals;14853;12;2,71;0,08
Alt Pirineu i Aran;8403;..;..;..
Penedès;14261;12;2,71;0,08
Total;357011;442;100,00;0,12

