Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Europa
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b1&res=c8&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vilanova i la Geltrú;1233;675;18,72;54,74
Igualada;790;393;10,90;49,75
Vendrell, el;464;350;9,71;75,43
Sitges;692;347;9,62;50,14
Calafell;373;318;8,82;85,25
Vilafranca del Penedès;534;258;7,15;48,31
Cunit;211;187;5,19;88,63
Sant Pere de Ribes;236;145;4,02;61,44
Cubelles;108;83;2,30;76,85
Santa Margarida de Montbui;87;66;1,83;75,86
Vilanova del Camí;86;65;1,80;75,58
Arboç, l';69;62;1,72;89,86
Sant Sadurní d'Anoia;121;56;1,55;46,28
Gelida;78;48;1,33;61,54
Piera;71;34;0,94;47,89
Calaf;53;32;0,89;60,38
Santa Margarida i els Monjos;71;28;0,78;39,44
Capellades;78;21;0,58;26,92
Masquefa;30;20;0,55;66,67
Sant Pere de Riudebitlles;35;20;0,55;57,14
Subirats;38;18;0,50;47,37
Bonastre;19;16;0,44;84,21
Banyeres del Penedès;16;16;0,44;100,00
Llorenç del Penedès;24;15;0,42;62,50
Olèrdola;23;15;0,42;65,22
Canyelles;28;15;0,42;53,57
Montmell, el;20;14;0,39;70,00
Sant Martí Sarroca;23;14;0,39;60,87
Albinyana;19;13;0,36;68,42
Santa Oliva;19;13;0,36;68,42
Font-rubí;24;13;0,36;54,17
Sant Martí de Tous;33;12;0,33;36,36
Sant Quintí de Mediona;46;12;0,33;26,09
Òdena;24;11;0,31;45,83
Olivella;19;11;0,31;57,89
Pobla de Claramunt, la;24;9;0,25;37,50
Bruc, el;45;9;0,25;20,00
Vallbona d'Anoia;16;9;0,25;56,25
Masllorenç;9;9;0,25;100,00
Jorba;11;8;0,22;72,73
Sant Llorenç d'Hortons;23;8;0,22;34,78
Hostalets de Pierola, els;18;7;0,19;38,89
Llacuna, la;32;7;0,19;21,88
Torre de Claramunt, la;22;7;0,19;31,82
Vilobí del Penedès;18;7;0,19;38,89
Castellví de la Marca;17;7;0,19;41,18
Mediona;21;7;0,19;33,33
Argençola;28;6;0,17;21,43
Bisbal del Penedès, la;14;6;0,17;42,86
Sant Jaume dels Domenys;11;6;0,17;54,55
Olesa de Bonesvalls;11;6;0,17;54,55
Sant Cugat Sesgarrigues;13;6;0,17;46,15
Granada, la;23;6;0,17;26,09
Torrelavit;16;6;0,17;37,50
Carme;46;5;0,14;10,87
Bellvei;11;5;0,14;45,45
Avinyonet del Penedès;9;5;0,14;55,56
Calonge de Segarra;11;4;0,11;36,36
Torrelles de Foix;8;4;0,11;50,00
Resta de municipis;145;31;0,86;0,00
Penedès;6397;3606;100,00;56,37

