Població resident a l'estranger per comarques d'inscripció. 2020
Lloc de residència:  Senegal
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d239&res=a&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1239;..;..;..
Alt Empordà;6637;5;0,80;0,08
Alt Penedès;2690;4;0,64;0,15
Alt Urgell;4761;0;0,00;0,00
Alta Ribagorça;139;0;0,00;0,00
Anoia;3286;0;0,00;0,00
Aran;522;0;0,00;0,00
Bages;5842;28;4,47;0,48
Baix Camp;5762;9;1,44;0,16
Baix Ebre;2678;..;..;..
Baix Empordà;5540;5;0,80;0,09
Baix Llobregat;17329;17;2,71;0,10
Baix Penedès;2778;0;0,00;0,00
Barcelonès;170352;108;17,22;0,06
Berguedà;1110;0;0,00;0,00
Cerdanya;1002;0;0,00;0,00
Conca de Barberà;801;0;0,00;0,00
Garraf;4538;0;0,00;0,00
Garrigues;511;0;0,00;0,00
Garrotxa;1749;5;0,80;0,29
Gironès;8316;11;1,75;0,13
Lluçanès;0;0;0,00;?
Maresme;12163;30;4,78;0,25
Moianès;356;0;0,00;0,00
Montsià;1578;0;0,00;0,00
Noguera;2455;4;0,64;0,16
Osona;5467;..;..;..
Pallars Jussà;1202;0;0,00;0,00
Pallars Sobirà;555;0;0,00;0,00
Pla d'Urgell;1041;9;1,44;0,86
Pla de l'Estany;649;..;..;..
Priorat;403;0;0,00;0,00
Ribera d'Ebre;724;0;0,00;0,00
Ripollès;747;..;..;..
Segarra;607;21;3,35;3,46
Segrià;7157;16;2,55;0,22
Selva;4791;15;2,39;0,31
Solsonès;596;0;0,00;0,00
Tarragonès;9014;23;3,67;0,26
Terra Alta;298;0;0,00;0,00
Urgell;1306;0;0,00;0,00
Vallès Occidental;22816;126;20,10;0,55
Vallès Oriental;9682;184;29,35;1,90
Total;331189;627;100,00;0,19

