Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Europa
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b1&res=d40&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Terrassa;5628;2966;31,01;52,70
Sabadell;5637;2766;28,92;49,07
Sant Cugat del Vallès;2361;1164;12,17;49,30
Rubí;1410;604;6,31;42,84
Cerdanyola del Vallès;989;529;5,53;53,49
Ripollet;438;237;2,48;54,11
Montcada i Reixac;406;224;2,34;55,17
Barberà del Vallès;335;208;2,17;62,09
Santa Perpètua de Mogoda;281;146;1,53;51,96
Sant Quirze del Vallès;259;140;1,46;54,05
Castellar del Vallès;283;128;1,34;45,23
Matadepera;193;104;1,09;53,89
Palau-solità i Plegamans;142;89;0,93;62,68
Castellbisbal;107;56;0,59;52,34
Badia del Vallès;74;54;0,56;72,97
Sentmenat;90;44;0,46;48,89
Viladecavalls;59;38;0,40;64,41
Vacarisses;57;21;0,22;36,84
Polinyà;31;20;0,21;64,52
Sant Llorenç Savall;25;11;0,12;44,00
Ullastrell;12;7;0,07;58,33
Gallifa;9;7;0,07;77,78
Resta de municipis;5;..;..;..
Vallès Occidental;18831;9565;100,00;50,79

