Població resident a l'estranger per comarques d'inscripció. 2022
Lloc de residència:  América del Sur
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=c14&res=a&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;1353;370;0,39;27,35
Alt Empordà;7179;1091;1,15;15,20
Alt Penedès;2995;719;0,76;24,01
Alt Urgell;4787;280;0,30;5,85
Alta Ribagorça;141;41;0,04;29,08
Anoia;3596;833;0,88;23,16
Aran;562;57;0,06;10,14
Bages;6347;1209;1,28;19,05
Baix Camp;6353;1019;1,08;16,04
Baix Ebre;3018;440;0,47;14,58
Baix Empordà;6208;729;0,77;11,74
Baix Llobregat;19130;3867;4,09;20,21
Baix Penedès;3019;319;0,34;10,57
Barcelonès;181038;60262;63,69;33,29
Berguedà;1202;271;0,29;22,55
Cerdanya;1093;203;0,21;18,57
Conca de Barberà;820;246;0,26;30,00
Garraf;4871;1056;1,12;21,68
Garrigues;550;142;0,15;25,82
Garrotxa;1990;270;0,29;13,57
Gironès;9254;1583;1,67;17,11
Lluçanès;0;0;0,00;?
Maresme;13254;2903;3,07;21,90
Moianès;388;129;0,14;33,25
Montsià;1753;267;0,28;15,23
Noguera;2529;1549;1,64;61,25
Osona;6133;569;0,60;9,28
Pallars Jussà;1284;718;0,76;55,92
Pallars Sobirà;536;161;0,17;30,04
Pla d'Urgell;1108;341;0,36;30,78
Pla de l'Estany;716;117;0,12;16,34
Priorat;428;184;0,19;42,99
Ribera d'Ebre;795;242;0,26;30,44
Ripollès;796;124;0,13;15,58
Segarra;651;177;0,19;27,19
Segrià;7755;1747;1,85;22,53
Selva;5313;925;0,98;17,41
Solsonès;679;96;0,10;14,14
Tarragonès;9745;1740;1,84;17,86
Terra Alta;310;79;0,08;25,48
Urgell;1421;374;0,40;26,32
Vallès Occidental;24792;5292;5,59;21,35
Vallès Oriental;11119;1878;1,98;16,89
Total;357011;94619;100,00;26,50

