Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Amèrica
Lloc d'inscripció:  Priorat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d29&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Falset;114;61;25,42;53,51
Porrera;37;28;11,67;75,68
Vilella Baixa, la;24;22;9,17;91,67
Poboleda;21;16;6,67;76,19
Masroig, el;26;16;6,67;61,54
Figuera, la;30;15;6,25;50,00
Marçà;17;14;5,83;82,35
Morera de Montsant, la;11;10;4,17;90,91
Cornudella de Montsant;12;9;3,75;75,00
Pradell de la Teixeta;11;9;3,75;81,82
Ulldemolins;20;8;3,33;40,00
Bellmunt del Priorat;16;7;2,92;43,75
Vilella Alta, la;8;6;2,50;75,00
Margalef;6;6;2,50;100,00
Molar, el;17;4;1,67;23,53
Resta de municipis;33;9;3,75;0,00
Priorat;403;240;100,00;59,55

