Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=b01&t=2019
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,6850,6390,13240,5.41
De 5 a 9 anys,9345,8502,17847,7.30
De 10 a 14 anys,10148,9335,19483,7.97
De 15 a 19 anys,8766,8195,16961,6.93
De 20 a 24 anys,7938,7780,15718,6.43
De 25 a 29 anys,7109,7376,14485,5.92
De 30 a 34 anys,7597,8023,15620,6.39
De 35 a 39 anys,8984,9249,18233,7.45
De 40 a 44 anys,10637,10306,20943,8.56
De 45 a 49 anys,9920,9298,19218,7.86
De 50 a 54 anys,8417,7868,16285,6.66
De 55 a 59 anys,6851,6451,13302,5.44
De 60 a 64 anys,5021,4883,9904,4.05
De 65 a 69 anys,3797,3812,7609,3.11
De 70 a 74 anys,3481,3478,6959,2.85
De 75 a 79 anys,2480,2674,5154,2.11
De 80 a 84 anys,2427,2541,4968,2.03
85 o més anys,3695,4972,8667,3.54
Total,123463,121133,244596,100.00
%,50.48,49.52,100.00,

