Població resident a l'estranger per països. 2020
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Alt Empordà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d02&t=2020
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;439;40,28;1,40
Uruguai;161;14,77;3,96
Brasil;107;9,82;0,85
Veneçuela;95;8,72;1,16
Bolívia;83;7,61;2,32
Xile;82;7,52;0,85
Equador;61;5,60;0,57
Colòmbia;49;4,50;0,73
Perú;9;0,83;0,16
Paraguai;4;0,37;0,27
Total subcontinent;1090;100,00;..

