Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc d'inscripció:  Alta Ribagorça
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d05&t=2018
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;..;..;..;..
De 5 a 9 anys;..;..;..;..
De 10 a 14 anys;..;..;..;..
De 15 a 19 anys;5;6;11;7,91
De 20 a 24 anys;5;6;11;7,91
De 25 a 29 anys;..;..;9;6,47
De 30 a 34 anys;8;5;13;9,35
De 35 a 39 anys;..;..;..;..
De 40 a 44 anys;..;..;4;2,88
De 45 a 49 anys;..;..;8;5,76
De 50 a 54 anys;6;7;13;9,35
De 55 a 59 anys;8;13;21;15,11
De 60 a 64 anys;6;8;14;10,07
De 65 a 69 anys;4;4;8;5,76
De 70 a 74 anys;..;..;6;4,32
De 75 a 79 anys;..;..;4;2,88
De 80 a 84 anys;..;..;4;2,88
85 o més anys;..;..;4;2,88
Total;68;71;139;100,00
%;48,92;51,08;100,00;

