Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=b01
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;4173;4102;8275;5,82;2,78
De 5 a 9 anys;5977;5667;11644;8,19;3,91
De 10 a 14 anys;6691;6116;12807;9,01;4,30
De 15 a 19 anys;6506;6064;12570;8,84;4,22
De 20 a 24 anys;4750;4402;9152;6,44;3,07
De 25 a 29 anys;4259;4352;8611;6,06;2,89
De 30 a 34 anys;4502;4879;9381;6,60;3,15
De 35 a 39 anys;4364;4917;9281;6,53;3,12
De 40 a 44 anys;5151;5144;10295;7,24;3,46
De 45 a 49 anys;6491;5579;12070;8,49;4,05
De 50 a 54 anys;5829;4845;10674;7,51;3,58
De 55 a 59 anys;4474;3995;8469;5,96;2,84
De 60 a 64 anys;3036;2749;5785;4,07;1,94
De 65 a 69 anys;1932;1784;3716;2,61;1,25
De 70 a 74 anys;1211;1223;2434;1,71;0,82
De 75 a 79 anys;1033;1025;2058;1,45;0,69
De 80 a 84 anys;612;827;1439;1,01;0,48
85 o més anys;1510;1947;3457;2,43;1,16
Total;72501;69617;142118;100,00;47,72
%;51,01;48,99;100,00;;

