Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Carib
Lloc d'inscripció:  Cerdanya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c13&res=d15&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;1177;11;0,93;1;10,00
2023;1140;10;0,88;0;0,00
2022;1093;10;0,91;2;25,00
2021;1036;8;0,77;-1;-11,11
2020;1002;9;0,90;-1;-10,00
2019;962;10;1,04;0;0,00
2018;926;10;1,08;0;0,00
2017;888;10;1,13;1;11,11
2016;847;9;1,06;0;0,00
2015;795;9;1,13;1;12,50
2014;735;8;1,09;3;60,00
2013;689;5;0,73;1;25,00
2012;616;4;0,65;..;..
2011;548;..;..;..;..
2010;501;..;..;..;..
2009;459;..;..;..;..

