Població resident a l'estranger per països. 2015
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Baix Penedès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d12&t=2015
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Germany,273,29.58,1.68
France,272,29.47,0.87
Belgium,184,19.93,2.35
United Kingdom,90,9.75,0.76
Netherlands,40,4.33,1.09
Italy,19,2.06,0.40
Luxembourg,11,1.19,1.99
Sweden,9,0.98,0.78
Ireland,7,0.76,0.74
Greece,6,0.65,3.95
Portugal,4,0.43,0.51
Resta de països,8,087,..
Total subcontinent,923,100.00,..

