Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Europa Central y Oriental
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c2&res=d13&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;38;30;68;5,57;0,04
De 5 a 9 anys;28;48;76;6,23;0,04
De 10 a 14 anys;51;47;98;8,03;0,06
De 15 a 19 anys;45;38;83;6,80;0,05
De 20 a 24 anys;22;24;46;3,77;0,03
De 25 a 29 anys;19;18;37;3,03;0,02
De 30 a 34 anys;30;27;57;4,67;0,03
De 35 a 39 anys;41;43;84;6,89;0,05
De 40 a 44 anys;44;58;102;8,36;0,06
De 45 a 49 anys;64;54;118;9,67;0,07
De 50 a 54 anys;46;57;103;8,44;0,06
De 55 a 59 anys;57;29;86;7,05;0,05
De 60 a 64 anys;44;38;82;6,72;0,05
De 65 a 69 anys;28;34;62;5,08;0,04
De 70 a 74 anys;27;22;49;4,02;0,03
De 75 a 79 anys;22;16;38;3,11;0,02
De 80 a 84 anys;12;6;18;1,48;0,01
85 o més anys;7;6;13;1,07;<0,01
Total;625;595;1220;100,00;0,72
%;51,23;48,77;100,00;;

