Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Panamá
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d324&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;34;47;81;5,09;0,03
De 5 a 9 anys;59;65;124;7,79;0,04
De 10 a 14 anys;51;55;106;6,66;0,04
De 15 a 19 anys;73;50;123;7,73;0,04
De 20 a 24 anys;58;61;119;7,47;0,04
De 25 a 29 anys;40;51;91;5,72;0,03
De 30 a 34 anys;61;49;110;6,91;0,04
De 35 a 39 anys;58;62;120;7,54;0,04
De 40 a 44 anys;85;66;151;9,48;0,05
De 45 a 49 anys;82;43;125;7,85;0,04
De 50 a 54 anys;67;48;115;7,22;0,04
De 55 a 59 anys;48;33;81;5,09;0,03
De 60 a 64 anys;34;35;69;4,33;0,02
De 65 a 69 anys;35;33;68;4,27;0,02
De 70 a 74 anys;23;17;40;2,51;0,01
De 75 a 79 anys;13;11;24;1,51;<0,01
De 80 a 84 anys;8;8;16;1,01;<0,01
85 o més anys;12;17;29;1,82;<0,01
Total;841;751;1592;100,00;0,53
%;52,83;47,17;100,00;;

