Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Nothern Africa
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c7&res=d21&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Mataró,2136,31,31.00,1.45
Vilassar de Mar,294,13,13.00,4.42
Premià de Dalt,136,10,10.00,7.35
Argentona,142,9,9.00,6.34
"Masnou, el",415,7,7.00,1.69
Pineda de Mar,451,5,5.00,1.11
Canet de Mar,356,4,4.00,1.12
Santa Susanna,29,4,4.00,13.79
Resta de municipis,3254,17,17.00,0.00
Maresme,7213,100,100.00,1.39

