Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  África central
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c6&res=c1&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;16;8,65;0,01
De 5 a 9 anys;10;7;17;9,19;0,01
De 10 a 14 anys;..;..;5;2,70;<0,01
De 15 a 19 anys;..;..;7;3,78;<0,01
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;6;3,24;<0,01
De 30 a 34 anys;10;4;14;7,57;0,01
De 35 a 39 anys;10;5;15;8,11;0,01
De 40 a 44 anys;8;7;15;8,11;0,01
De 45 a 49 anys;5;6;11;5,95;<0,01
De 50 a 54 anys;6;4;10;5,41;<0,01
De 55 a 59 anys;7;5;12;6,49;<0,01
De 60 a 64 anys;8;6;14;7,57;0,01
De 65 a 69 anys;5;8;13;7,03;0,01
De 70 a 74 anys;5;8;13;7,03;0,01
De 75 a 79 anys;..;..;10;5,41;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;90;95;185;100,00;0,15
%;48,65;51,35;100,00;;

