Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Paraguai
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d347&res=b01&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;297844;1447;0,49;91;6,71
2023;282886;1356;0,48;83;6,52
2022;274843;1273;0,46;55;4,52
2021;262363;1218;0,46;-2;-0,16
2020;255611;1220;0,48;57;4,90
2019;244596;1163;0,48;62;5,63
2018;234423;1101;0,47;25;2,32
2017;220660;1076;0,49;104;10,70
2016;205134;972;0,47;110;12,76
2015;188325;862;0,46;102;13,42
2014;172270;760;0,44;52;7,34
2013;158150;708;0,45;58;8,92
2012;144537;650;0,45;80;14,04
2011;132870;570;0,43;89;18,50
2010;121591;481;0,40;68;16,46
2009;111649;413;0,37;..;..

