Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Venezuela
Lloc d'inscripció:  Alt Empordà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d351&res=d02&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;7;6,31;0,24
De 10 a 14 anys;..;..;6;5,41;0,21
De 15 a 19 anys;5;4;9;8,11;0,31
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;7;6,31;0,24
De 30 a 34 anys;..;..;7;6,31;0,24
De 35 a 39 anys;..;..;10;9,01;0,35
De 40 a 44 anys;..;..;9;8,11;0,31
De 45 a 49 anys;..;..;5;4,50;0,17
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;6;5,41;0,21
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;5;4,50;0,17
De 70 a 74 anys;7;4;11;9,91;0,38
De 75 a 79 anys;..;..;4;3,60;0,14
De 80 a 84 anys;..;..;4;3,60;0,14
85 o més anys;..;..;11;9,91;0,38
Total;48;63;111;100,00;3,86
%;43,24;56,76;100,00;;

