Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d314&res=c2&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;5928;14;22,95;0,24
Figueres;2569;6;9,84;0,23
Torroella de Montgrí;494;6;9,84;1,21
Banyoles;539;5;8,20;0,93
Anglès;206;5;8,20;2,43
Blanes;1751;5;8,20;0,29
Bisbal d'Empordà, la;617;4;6,56;0,65
Sant Hilari Sacalm;112;4;6,56;3,57
Resta de municipis;19240;12;19,67;0,00
Comarques Gironines;31456;61;100,00;0,19

