Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Venezuela
Lloc d'inscripció:  Penedès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d351&res=c8&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,4,2.22,0.06
De 5 a 9 anys,..,..,9,5.00,0.13
De 10 a 14 anys,..,..,4,2.22,0.06
De 15 a 19 anys,..,..,8,4.44,0.11
De 20 a 24 anys,5,4,9,5.00,0.13
De 25 a 29 anys,8,10,18,10.00,0.25
De 30 a 34 anys,9,12,21,11.67,0.30
De 35 a 39 anys,9,6,15,8.33,0.21
De 40 a 44 anys,..,..,8,4.44,0.11
De 45 a 49 anys,..,..,10,5.56,0.14
De 50 a 54 anys,4,6,10,5.56,0.14
De 55 a 59 anys,..,..,9,5.00,0.13
De 60 a 64 anys,7,6,13,7.22,0.18
De 65 a 69 anys,..,..,5,2.78,0.07
De 70 a 74 anys,..,..,8,4.44,0.11
De 75 a 79 anys,..,..,4,2.22,0.06
De 80 a 84 anys,..,..,8,4.44,0.11
85 o més anys,4,13,17,9.44,0.24
Total,96,84,180,100.00,2.55
%,53.33,46.67,100.00,,

