Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Italia
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d115&res=d40&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;12;10;22;5,33;0,12
De 5 a 9 anys;21;18;39;9,44;0,21
De 10 a 14 anys;16;28;44;10,65;0,23
De 15 a 19 anys;23;13;36;8,72;0,19
De 20 a 24 anys;8;13;21;5,08;0,11
De 25 a 29 anys;10;4;14;3,39;0,07
De 30 a 34 anys;7;20;27;6,54;0,14
De 35 a 39 anys;9;22;31;7,51;0,16
De 40 a 44 anys;11;37;48;11,62;0,25
De 45 a 49 anys;10;47;57;13,80;0,30
De 50 a 54 anys;10;28;38;9,20;0,20
De 55 a 59 anys;..;..;17;4,12;0,09
De 60 a 64 anys;..;..;4;0,97;0,02
De 65 a 69 anys;..;..;4;0,97;0,02
De 70 a 74 anys;..;..;4;0,97;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;142;271;413;100,00;2,19
%;34,38;65,62;100,00;;

