Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Àfrica del Nord
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c7&res=c1&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;20;33;53;10,52;0,05
De 5 a 9 anys;32;25;57;11,31;0,06
De 10 a 14 anys;24;26;50;9,92;0,05
De 15 a 19 anys;24;13;37;7,34;0,04
De 20 a 24 anys;11;12;23;4,56;0,02
De 25 a 29 anys;11;8;19;3,77;0,02
De 30 a 34 anys;13;17;30;5,95;0,03
De 35 a 39 anys;19;18;37;7,34;0,04
De 40 a 44 anys;23;18;41;8,13;0,04
De 45 a 49 anys;21;16;37;7,34;0,04
De 50 a 54 anys;16;14;30;5,95;0,03
De 55 a 59 anys;17;13;30;5,95;0,03
De 60 a 64 anys;11;9;20;3,97;0,02
De 65 a 69 anys;9;4;13;2,58;0,01
De 70 a 74 anys;..;..;10;1,98;<0,01
De 75 a 79 anys;..;..;10;1,98;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;5;0,99;<0,01
Total;260;244;504;100,00;0,49
%;51,59;48,41;100,00;;

