Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Suïssa
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d132&res=d36&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;2525;253;50,00;10,02
Torredembarra;290;118;23,32;40,69
Salou;259;41;8,10;15,83
Roda de Berà;88;25;4,94;28,41
Altafulla;66;24;4,74;36,36
Vila-seca;184;17;3,36;9,24
Creixell;37;12;2,37;32,43
Pobla de Montornès, la;17;5;0,99;29,41
Constantí;30;4;0,79;13,33
Resta de municipis;99;7;1,38;0,00
Tarragonès;3595;506;100,00;14,08

