Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica
Lloc d'inscripció:  Alta Ribagorça
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=b3&res=d05
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;141;57;40,43;-1;-1,72
2023;140;58;41,43;0;0,00
2022;141;58;41,13;-3;-4,92
2021;146;61;41,78;4;7,02
2020;139;57;41,01;0;0,00
2019;138;57;41,30;-1;-1,72
2018;139;58;41,73;-3;-4,92
2017;139;61;43,88;7;12,96
2016;133;54;40,60;0;0,00
2015;128;54;42,19;2;3,85
2014;125;52;41,60;0;0,00
2013;123;52;42,28;0;0,00
2012;119;52;43,70;5;10,64
2011;113;47;41,59;8;20,51
2010;104;39;37,50;10;34,48
2009;95;29;30,53;..;..

