Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Suïssa
Lloc d'inscripció:  Comarques Centrals
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=c5&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;14;8;22;5,50;0,16
De 5 a 9 anys;13;13;26;6,50;0,19
De 10 a 14 anys;14;14;28;7,00;0,21
De 15 a 19 anys;11;14;25;6,25;0,19
De 20 a 24 anys;14;9;23;5,75;0,17
De 25 a 29 anys;11;6;17;4,25;0,13
De 30 a 34 anys;25;15;40;10,00;0,30
De 35 a 39 anys;14;25;39;9,75;0,29
De 40 a 44 anys;21;18;39;9,75;0,29
De 45 a 49 anys;15;18;33;8,25;0,25
De 50 a 54 anys;14;14;28;7,00;0,21
De 55 a 59 anys;12;11;23;5,75;0,17
De 60 a 64 anys;7;15;22;5,50;0,16
De 65 a 69 anys;4;6;10;2,50;0,07
De 70 a 74 anys;..;..;9;2,25;0,07
De 75 a 79 anys;..;..;7;1,75;0,05
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;6;1,50;0,04
Total;202;198;400;100,00;2,98
%;50,50;49,50;100,00;;

