Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Xile
Lloc d'inscripció:  Vallès Oriental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d344&res=d41&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;6;4;10;7,09;0,10
De 5 a 9 anys;4;4;8;5,67;0,08
De 10 a 14 anys;..;..;7;4,96;0,07
De 15 a 19 anys;6;7;13;9,22;0,13
De 20 a 24 anys;..;..;9;6,38;0,09
De 25 a 29 anys;..;..;5;3,55;0,05
De 30 a 34 anys;..;..;7;4,96;0,07
De 35 a 39 anys;9;5;14;9,93;0,14
De 40 a 44 anys;6;4;10;7,09;0,10
De 45 a 49 anys;..;..;6;4,26;0,06
De 50 a 54 anys;..;..;10;7,09;0,10
De 55 a 59 anys;8;4;12;8,51;0,12
De 60 a 64 anys;..;..;8;5,67;0,08
De 65 a 69 anys;..;..;5;3,55;0,05
De 70 a 74 anys;..;..;7;4,96;0,07
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;8;5,67;0,08
Total;74;67;141;100,00;1,46
%;52,48;47,52;100,00;;

