Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Austràlia i Nova Zelanda
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c22&res=c1&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;82547;832;62,18;1,01
Sabadell;3321;103;7,70;3,10
Terrassa;2909;90;6,73;3,09
Badalona;2852;44;3,29;1,54
Hospitalet de Llobregat, l';2460;32;2,39;1,30
Santa Coloma de Gramenet;826;25;1,87;3,03
Granollers;758;23;1,72;3,03
Sant Boi de Llobregat;502;18;1,35;3,59
Mataró;1512;18;1,35;1,19
Cornellà de Llobregat;590;16;1,20;2,71
Sant Cugat del Vallès;1020;15;1,12;1,47
Mollet del Vallès;306;11;0,82;3,59
Esplugues de Llobregat;463;9;0,67;1,94
Premià de Mar;413;9;0,67;2,18
Ripollet;169;8;0,60;4,73
Prat de Llobregat, el;475;8;0,60;1,68
Castelldefels;704;7;0,52;0,99
Sant Feliu de Llobregat;265;7;0,52;2,64
Rubí;560;6;0,45;1,07
Sant Adrià de Besòs;290;6;0,45;2,07
Gavà;457;5;0,37;1,09
Martorell;286;4;0,30;1,40
Sant Andreu de la Barca;115;4;0,30;3,48
Arenys de Mar;261;4;0,30;1,53
Resta de municipis;8572;34;2,54;0,00
Metropolità;112633;1338;100,00;1,19

