Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Monaco
Lloc d'inscripció:  Província: Barcelona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d119&res=b01&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,297844,41,0.01,-1,-2.38
2023,282886,42,0.01,-6,-12.50
2022,274843,48,0.02,2,4.35
2021,262363,46,0.02,3,6.98
2020,255611,43,0.02,-2,-4.44
2019,244596,45,0.02,0,0.00
2018,234423,45,0.02,2,4.65
2017,220660,43,0.02,2,4.88
2016,205134,41,0.02,1,2.50
2015,188325,40,0.02,1,2.56
2014,172270,39,0.02,-2,-4.88
2013,158150,41,0.03,3,7.89
2012,144537,38,0.03,-1,-2.56
2011,132870,39,0.03,-4,-9.30
2010,121591,43,0.04,5,13.16
2009,111649,38,0.03,..,..

