Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Europa
Lloc d'inscripció:  Conca de Barberà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d16&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Montblanc;140;56;33,33;40,00
Espluga de Francolí, l';74;34;20,24;45,95
Solivella;32;20;11,90;62,50
Santa Coloma de Queralt;33;14;8,33;42,42
Vimbodí i Poblet;18;10;5,95;55,56
Sarral;55;8;4,76;14,55
Blancafort;38;8;4,76;21,05
Vilaverd;27;4;2,38;14,81
Resta de municipis;67;14;8,33;0,00
Conca de Barberà;484;168;100,00;34,71

